LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
Dog Individual Spayed Female,GER SHEPHERD,BLACK/BROWN,ZENA,15106,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,DACHSHUND,RED,SPENCER,15101,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GER SHEPHERD MIX,BROWN,DUKE,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,HAVANESE,BLACK,FITZ,15216,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SCHNAUZER MIN,SALT/PEPPER,TOTO,15044,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,CHLOE LAVIE,15236,2018,2017-11-29T14:33:17
Dog Individual Male,CAIRN TERRIER,GREY,DOTSON,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,BLONDE,LEVI,15146,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MALTESE,WHITE,JAMIE,15139,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,CHIHUAHUA,BLACK/BROWN,THOR,15116,2018,2017-11-29T14:33:17
Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERR MIX,BLACK/TAN,BUBBLES,15238,2018,2017-11-29T14:34:20
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,JETTA,15147,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDENDOODLE,TAN,PALMER ,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIXED,BLACK/BROWN,STELLA,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MORKIE,GREY,BUDDY,15120,2018,2017-11-29T14:33:17
Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA,CREAM,ELVIS,15223,2018,2017-11-29T14:34:20
Dog Individual Neutered Male,GER SHEPHERD,WHITE/BLACK/BROWN,RANGER,15106,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GREAT DANE,BLUE,DEXTER,15221,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CHIHUAHUA MIX,BLACK,ROSALITA,15116,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BOXER MIX,WHITE/BLACK/BROWN,LARS,15229,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SHETLAND SHEEPDOG,SABLE,TESS,15228,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,WEIMARANER,GREY,SAVANNAH,15030,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,WEIMARANER,GREY,SOPHIE,15030,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MALTI-POO,WHITE,CHLOE,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,AM FOXHOUND,WHITE/BLACK/BROWN,JERIMIAH,14830,2018,2017-11-29T14:33:17
Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,BROWN,COCO,15223,2018,2017-11-29T14:34:20
Dog Individual Neutered Male,CHIHUAHUA,MULTI,CHARLIE,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GER SHEPHERD,WHITE/BLACK/BROWN,KEMO,15133,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BLACK/BROWN,BUDDY,15133,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CHIHUAHUA MIX,BLACK/TAN,CJ,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BROWN,ROCCO,15108,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,KARA DOYLE-BUCCI,15235,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,NOVA SCOTIA DUCK TO,RED,MONTANA,15228,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CHIHUAHUA MIX,TAN,CHI CHI,15142,2018,2017-11-29T14:33:17
Dog Individual Male,LABRADOR RETRIEVER,YELLOW,SONNY,15202,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDENDOODLE,BLACK,VICTOR,15243,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SHETLAND SHEEPDOG,TRI-COLOR,STACEY,15205,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,DACHSHUND,SPOTTED,ROXY,15238,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SCHNAUZER STANDARD,SALT/PEPPER,BRUNO,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TERRIER MIX,BLACK,DRAKE,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,CHIHUAHUA,WHITE,LUCKY,15143,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CHIHUAHUA,BROWN,MAGGIE,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,CHIHUAHUA,BROWN,TANK,15143,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CHIHUAHUA,BLACK,OLIVE,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BEIGE,HARLEY,15068,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SHIH TZU,WHITE/BROWN,MOOSE,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIXED,BLACK,ROSIE,15101,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,PUG,BROWN,DOLLY,15147,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,AM FOXHOUND,MULTI,SARAH,15143,2018,2017-11-29T14:33:17
Dog Individual Male,BASSET HOUND,BROWN,JAX,15140,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SHIH TZU MIX,WHITE/BLACK/BROWN,BELLA,15238,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BEAGLE,WHITE/BLACK/BROWN,BETTY,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,JACK RUSSEL TERRIER,WHITE/BLACK,PAWS,15106,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,PARSON RUSSELL TERR,TRI-COLOR,TILLY,15236,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,TUUKKA,15120,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BASSET HOUND,BROWN,ARCHIE,15108,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,DELILAH,15147,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,YORKSHIRE TERRIER,OTHER,SAMMY,15147,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,BLACK/TAN,SCRUFFLES,15044,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CHES BAY RETRIEVER,BROWN,REANEY,15202,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BEAGLE,SPOTTED,MOLLY,15147,2018,2017-11-29T14:33:17
Dog Individual Male,DOBERMAN PINSCHER,RED/BROWN,BIG RED,15215,2018,2017-11-29T14:33:17
Dog Individual Male,CHIHUAHUA,WHITE,MAX NOVAK,15136,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GER SHEPHERD,BLACK,PANZER,15106,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BOSTON TERRIER,BLACK,BRANDY,15137,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,TUCKER,15209,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,POODLE TOY,BROWN,LUCKY,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,POODLE MIN,BROWN,LIGHTENING,15108,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,POODLE TOY,BROWN,DAISY,15108,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,PENNY,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BORDER TERRIER,WHITE/BROWN,SEDONA,15106,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GER SHEPHERD,BLACK/TAN,BASKAR FUNK,15238,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,BAXTER,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TERRIER MIX,BROWN,LADDIE,15205,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,PUGGLE,BROWN,ZEUS,15234,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,ENG SPRINGER SPANIE,WHITE/BROWN,ANNABELLE,15045,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LHASA APSO,CREAM,MUFFIN,15243,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,WHITE/YELLOW,JORDAN,15026,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,HENRY ,15102,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,MARLEY,15237,2018,2017-11-29T14:33:17
Dog Individual Female,BEAGLE,BLACK/BROWN,CRACY,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,ENG BULLDOG,WHITE/BROWN,CHACHO,15136,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SFT COAT WHEAT TERR,BROWN,MAGGIE,15146,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GOLDENDOODLE,GOLD,LUCY,15071,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BLACK/BROWN,BUDDY,15126,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SHIH TZU,TAN,CHARLIE,15205,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/SILVER,RUBY TUESDAY,15071,2018,2017-11-29T14:33:17
Dog Individual Male,COLLIE,WHITE/BROWN,HENRY,15131,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BOSTON TERRIER,WHITE/BLACK,CHLOE,15239,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BORDER TERRIER,WHITE/BLACK,SADIE,15239,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIXED,SPOTTED,PELLA,15235,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIXED,SPOTTED,ATHENA,15235,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SIB HUSKY,WHITE/RED,ZIRA,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIN PINSCHER,BLACK/TAN,HERCULES,15238,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,ENG SPRINGER SPANIE,WHITE/BLACK/BROWN,DUKE,15236,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIXED,BLONDE,DAISY,15236,2018,2017-11-29T14:33:17
Dog Individual Male,MIXED,BROWN/GOLD,DUNCAN,15236,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,COQUI,15237,2018,2017-11-29T14:33:17
Dog Individual Male,GER SHORTHAIR POINT,WHITE/BLACK/BROWN,BO,15241,2018,2017-11-29T14:33:17
Dog Individual Female,TAG,BLACK,OREO,15102,2018,2017-11-29T14:33:17
Dog Individual Female,MIN PINSCHER,BLACK/BROWN,KHLOE,15102,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SHIH TZU,WHITE/BROWN,BELLA,15007,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GER SHEPHERD MIX,BLACK,COAL,15030,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,ENGLISH MASTIFF,BROWN/TAN,STELLA,15139,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,JACK RUSSEL TERRIER,WHITE,BAELEE,15044,2018,2017-11-29T14:33:17
Dog Individual Male,COCKER SPANIEL,BROWN,CHOCOLATE,15215,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK/BROWN,LUCY,15024,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CAV KING CHAR SPANI,WHITE/BLACK/BROWN,GEMMA BARAN,15120,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,PARSON RUSSELL TERR,SPOTTED,SPARKY,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,AM PITT BULL MIX,BLACK,LOUIE,15234,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,LEYLA,15239,2018,2017-11-29T14:33:17
Dog Individual Male,SCOTTISH TERRIER,BLACK,OSCAR,15146,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,HOUND MIX,WHITE/BROWN,LILLY,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,DACHSHUND,BROWN,GUNNER,15101,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BEAGLE MIX,BROWN,LILLY,15102,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BEAGLE MIX,BLACK,DAISY,15102,2018,2017-11-29T14:33:17
Dog Individual Male,LABRADOR RETRIEVER,BLACK,DOGGIE,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,CAIRN TERRIER,BLACK/GREY,HOLLY,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BISHON FRISE MIX,WHITE/BLACK,BANDIT,15106,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,BRINDLE,OLIVER,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,BLACK,CORBIN,15146,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,W HGHLND WH TERRIER,WHITE,CASPER,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,BROWN,SKIPPY,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK/SILVER,BAILEY,15225,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK,ZOE,15110,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SHETLAND SHEEPDOG,WHITE/BLACK,T J,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,JUMA,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,COCKAPOO,CREAM,RUFIO,15101,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,SPOTTED,TUT,15126,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE MIX,SPOTTED,SNICKERS,15126,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,MULTI,MIKEY,15227,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK,LUNA,15112,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,TAN,FOREST,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GREAT DANE MIX,SPOTTED,MOSES,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,WHIPPET,SPOTTED,ZACK,15235,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE MIX,SPOTTED,PEANUT,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,FRENCH BULLDOG,BROWN,FINNAGAN,15143,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK,MADDI,15235,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIXED,WHITE/RED,JASMINE,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,SPOTTED,REX,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,PUGGLE,FAWN,BOSCOE,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TERRIER MIX,BROWN,SCOOTER,15104,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GOLDEN RETRIEVER,RED,MOLLY,15220,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE,SPOTTED,SMORES,15236,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,AM PITT BULL MIX,WHITE/BLACK,MIA,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE,WHITE/BLACK/BROWN,BAXTER,15239,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TERRIER MIX,BLACK,ARMONI,15006,2018,2017-11-29T14:33:17
Dog Individual Male,WELSH TERRIER,BLACK/TAN,WALLY,15238,2018,2017-11-29T14:33:17
Dog Individual Male,MIN AUS SHEPHERD,BLACK,JAX,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,DOBERMAN PINSCHER,BLACK,MAX,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,PUG,FAWN,OLIVER,15205,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,MIN PINSCHER,BLACK/BROWN,VYCKY,15090,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,POMERANIAN,WHITE,JOLEANE,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BOXER,WHITE/BROWN,TYSON,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LABRADOR RETRIEVER,CHOCOLATE,DANTE,15239,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,AUS SHEPHERD,WHITE/BROWN,SALLY,15025,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,PUG,FAWN,MOJO,15102,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,WHITE,MURPHY,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,,WHITE/BLACK,JAX NEMETZ,15214,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,POODLE MIX,WHITE/BLACK,SADIE,15243,2018,2017-11-29T14:33:17
Dog Individual Male,GER SHEPHERD,BLACK/RED,COOL BREEZE 3,15120,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,DACHSHUND,BLACK/TAN,TOOTSIE MARIE CHERKES,15202,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK WITH WHITE,MILO,15239,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,PEEKAPOO,SPOTTED,BOO BOO,15235,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,BLACK,BEAR,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,COLLIE,SABLE/WHITE,ELI,15146,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,COCKAPOO,BLACK,PEPPER,15221,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,CHOCOLATE,INCA,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GREAT PYRENEES,BRINDLE,FROST,15228,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SFT COAT WHEAT TERR,TAN,CHARLEY,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/TAN,JOHNNY,15006,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,BLACK WITH WHITE,MICKEY (MICHAEL),15102,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,RAT TERRIER,SPOTTED,BUDDY,15108,2018,2017-11-29T14:33:17
Dog Individual Female,ALAS MALAMUTE,WHITE,ANGEL,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE MIX,WHITE,GINO,15206,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,FOX TERRIER SMOOTH,BLACK WITH WHITE,SHEA,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,BLACK,WHITMAN,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,PARSON RUSSELL TERR,SPOTTED,BULL,15106,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,WHIPPET,WHITE/BLACK,SIERRA,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BROWN,FAWKES,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,POINTER,WHITE/BLACK,FRANKIE,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,AUS SHEPHERD,WHITE/BROWN,RONIX,15146,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SIB HUSKY MIX,BLACK,BLUE,15209,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,WHITE,BIANCA,15228,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,PLOTT HOUND,BRINDLE,NORA,15090,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,ROCKY,15106,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BOXER,BROWN,MUGSY,15025,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,COCKER SPANIEL,MERLE,PERSY,15241,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,AFGHAN HOUND,SPOTTED,GRACEY SIMEONE,15102,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,OLD ENG BULLDOG,BROWN,SASHA,15147,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,CHOCOLATE,MOCHA,15137,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK,RILEY,15237,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BLACK,BAILEY,15237,2018,2017-11-29T14:33:17
Dog Individual Female,PUG,FAWN,MISS DAISY ROSATO,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK,TUCKER,15209,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,MAGGIE,15143,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK/BRINDLE,JUNE,15228,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,COCKAPOO,BROWN,RILEY ,15228,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,ENG SETTER,SPOTTED,REESIE,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TAG,BLACK,JAX,15202,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,HARLEY,15212,2018,2017-11-29T14:33:17
Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/TAN,MAI TAI,15145,2018,2017-11-29T14:34:20
Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,CASEY,15212,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TAG,BROWN,KIRBY,15228,2018,2017-11-29T14:33:17
Dog Individual Male,PUG,FAWN,MR. CHUBS ROSATO,15143,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,NEELA,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,W HGHLND WH TERRIER,WHITE,TOBY,15108,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,WHITE/BROWN,TRUMAN,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SHIH TZU,WHITE/BLACK,CEASAR,15131,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LAB MIX,BLACK,ORION,15090,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BICHON FRISE,WHITE,CHARLIE,15235,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,AUS SHEPHERD,BLACK/TAN/WHITE,SOPHIE,15136,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHORTHAIR POINT,WHITE/LIVER,SASCHA,15229,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,BLACK,OREO,15090,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,POMERANIAN,WHITE,OCONNOR,15116,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,SHIH TZU MIX,BLACK/BROWN,BAILEY,15025,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,CHIHUAHUA,WHITE/TAN,TACO,15216,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BASSET HOUND,BLACK,ROCKO,15227,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BOXER,BRINDLE,DIESEL,15068,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,COOPER,15090,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,COCKER SPANIEL,BLACK/TAN,BUXTON,15144,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,JAPANESE CHIN,WHITE,BLANCHE,15106,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK,MISSY,15236,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,CHIHUAHUA,BROWN,SCRAPPY,15236,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,TERRIER MIX,WHITE/BLACK,PHANTOM,15243,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE MIX,TRI-COLOR,WOODY,15146,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK,ROXI,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK,TIA,15239,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,JAPANESE CHIN,,STACHE,15106,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,BLONDE,MURPHY,15216,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,TIBETAN TERRIER,WHITE/BLACK,NELLIE,15143,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,POMERANIAN,WHITE,SNOWBALL,15017,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,BEAGLE MIX,WHITE/BLACK/BROWN,ZERO,15017,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,COCKER SPANIEL,BUFF,JACKSON,15037,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BOXER,FAWN,SAVANNAH,15068,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,MIXED,BLACK/BROWN,KODA OTTO VON ARTMAN,15234,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,DUTCH,15129,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,BEAGLE,WHITE/BLACK,TRIXIE,15126,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,TERRIER MIX,WHITE/BROWN,DAKOTA,15236,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,AM PITT BULL MIX,WHITE/BLACK,SAGE,15236,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,DACHSHUND,BROWN,CANDY,15126,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,POODLE MIX,GREY,OLLIE,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,POODLE MIX,WHITE,LILLIE,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHEPHERD MIX,BROWN,SADIE,15216,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,COTON DE TULEAR,WHITE,ZOEY,15071,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHORTHAIR POINT,SPOTTED,MILLIE,15047,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,LAB MIX,BLACK,STAR,15226,2018,2017-11-29T14:33:17
Dog Individual Male,YORKSHIRE TERRIER,BLACK/TAN,QUINCY,15133,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,SCHNAUZER MIN,WHITE,TATIANA,15229,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,DACHSHUND,BLACK,BELLA,15237,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GOLDENDOODLE,GOLD,BAILEY,15135,2018,2017-11-29T14:33:17
Dog Individual Spayed Female,GER SHEPHERD,BLACK/TAN,NINA,15215,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,LABRADOODLE,BROWN,DIESEL,15135,2018,2017-11-29T14:33:17
Dog Individual Neutered Male,AM BULLDOG,BLACK,BANDIT,15235,2018,2017-11-29T14:33:17
